Datum,News
"August 2018","[https://interlinking.bbf.dipf.de/index.php/Hauptseite Interlinking Pictura] was presented at OpenSym'18 [http://www.opensym.org/os2018/proceedings2018/] in Paris."
"Juni 2018","[https://interlinking.bbf.dipf.de/index.php/Hauptseite Interlinking Pictura] was presented at ECSA Conference [https://www.ecsa-conference.eu/] in Geneva."
"Mai 2018","[https://interlinking.bbf.dipf.de/index.php/Hauptseite Interlinking Pictura] is now online!"
"Oktober 2017","The Semantic MediaWiki Conference [https://www.semantic-mediawiki.org/wiki/SMWCon_Fall_2017] was held in Rotterdam 4-6 October, 2017. Lia Veja held a [https://www.semantic-mediawiki.org/wiki/SMWCon_Fall_2017/Semantic_MediaWiki_in_Humanities,_Education_and_Social_Science workshop about eHumanities], Tobias Weller presented the [https://www.semantic-mediawiki.org/wiki/SMWCon_Fall_2017/Semantic_Annotator_Bundle semantic annotator bundle]"
"August 2017","Lia Veja, Helge Kminek, Kendra Sticht and Christoph Schindler gave a talk about the use of Semantic CorA for objective hermeneutics [http://www.opensym.org/wp-content/uploads/2017/08/a10-veja.pdf]"
"März 2017","At ISI 2017 in Berlin, 13-15 March, 2017 [http://isi2017.ib.hu-berlin.de/] the poster ""Grasping the Materializations of Practices in Digital Humanities. A Semantic Research Environment for Analyzing Exam Grading Practices in German High Schools"" by Christoph Schindler, Julian Hocker, Lars Müller, Maria Maleshkova und Tobias Weller was presented.,The Satellite Workshop Information Science and the Digital Humanities [https://is-dh.tumblr.com/program] was held in the context of ISI 2017 [http://isi2017.ib.hu-berlin.de/]. Amongst others Julian Hocker and Christoph Schindler gave a talk on the topic ""Facing Epistemological Diversity in Digital Humanities. Designing Virtual Research Environments for Educational Research."""
"November 2016","At the workshop ""Neue Perspektiven in der visuellen Bildungsgeschichte"" which took place in Berlin, 24-25 November, 2016 [http://opac.bbf.dipf.de/virtuellesbildarchiv/workshop/2016/test_programm] Christoph Schindler gave a talk on ""Interlinking Pictura"" a pilot project with the aim of realizing a VRE for analyzing pictures and other content in historical books."
"September 2016","The Semantic MediaWiki Conference [https://www.semantic-mediawiki.org/wiki/SMWCon_Fall_2016] was held in Frankfurt 28-30 September, 2016 organized by DIPF and Open Semantic Data Association e. V.. The first day comprised a Tutorial Day with several experts teaching specifics of the use of Semantic MediaWiki. On the following two days the conference proceeded with Keynotes, talks and poster presentations on topics related to Semantic MediaWiki its use cases and future potentials."
"Juli 2016","At the Digital Humanities Conference 11-16 July, 2016 in Kraków [http://dh2016.adho.org/] Christoph Schindler and Basil Ell presented the paper ""Linking Qualitative and Quantitative Research by Thin Descriptions through Semantic Graphs. Experiments in Apparatus Design with Semantic CorA."""
"März 2016","At DGfE Congress in Kassel, 13-16 March, 2016 [http://dgfe2016.de/] Christoph Schindler gave a presentation on the topic ""Digitale Forschung jenseits 
des Gegensatzes qualitativer/quantitativer Paradigmen"""
"Mai 2015","Workshop @ [http://isi2015.de/?session=digital-humanities-and-the-technologies-of-the-semantic-web-decolonizing-description-for-the-sake-of-digital-humanities ISI]. The Workshop ""Digital humanities and the technologies of the semantic web: decolonizing description for the sake of digital humanities"" at the isi 2015 addresses main points of Semantic CorA (May 18, 2015, 10:00 am - 5:00 pm)."
